﻿Portfolio Holdings Disclosure,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Issued by: Macquarie Investment Management Limited (MIML), ABN 66 002 867 003 AFSL 237 492 RSEL L0001281, the trustee of the Macquarie Superannuation Plan.",,,,,,,,,,,,,,,,
Date of issue: 28 March 2024,,,,,,,,,,,,,,,,
Reporting date: 31 December 2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"In accordance with the Portfolio Holdings Disclosure requirements in the Corporations Act 2001 (Cth), superannuation fund trustees are required to make publicly available information about the assets and derivatives, within each investment option, that are held by the trustee or an associated entity. ",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"This sheet provides information on each of the investment options held by MIML, as trustee of the Macquarie Superannuation Plan. It includes investment options issued by entities that are non-associated with MIML.",Data is sorted alphabetically by Fund Name,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Important Information,,,,,,,,,,,,,,,,
"This information has been compiled using information provided by third parties. MIML makes no representation or warranty as to the accuracy, completeness, timeliness or reliability of the contents of this document, and other than as required under law, MIML accepts no responsibility for errors or misstatements, negligent or otherwise and under no circumstances will MIML be liable for any loss or damage whatsoever caused by a user's reliance on information obtained from this document.",,,,,,,,,,,,,,,,
"In some instances there is a holding of an asset in this disclosure where the weighting is displayed as “0.00%”. The weightings are shown to two decimal places and the amount invested in the particular asset is a very small percentage (below 0.005%) of the overall holdings. This may in some instances lead to appearances of rounding errors in total figures, but all rounding has been done after the point of calculation. ",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Total Portfolio Holdings information for the Macquarie Superannuation Plan by investment option,,,,,,,,,,,,,,,,
Other data included in this disclosure:,,,,,,,,,,,,,,,,
Macquarie Total Holdings,,,,,,,,,,,,,,,,
Macquarie SMA Holdings,,,,,,,,,,,,,,,,
Macquarie Managed Fund Holdings,,,,,,,,,,,,,,,,
,,,,Weighting relates to the proportion of the investment option attributable to the item,,,,,,,,,,,,
4D Emerging Markets Infrastructure Fund,Assets,,Summary,,,4D Emerging Markets Infrastructure Fund,Derivatives by kind of derivative,,,4D Emerging Markets Infrastructure Fund,Derivatives by asset class,,,4D Emerging Markets Infrastructure Fund,Derivatives by Currency,
Unlisted Infrastructure,,,,,,,,,,,,,,,,
Investments in non-associated entities,,,,,,Kind of Derivative,Value (AUD),Weighting (%),,Asset Class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of Derivatives exposure (% of total assets, including derivatives, in the investment option)",,Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management)
Held directly or by associated entities or by PSTs,,,,,,Swaps,$0.00,0.00%,,Cash ,0.00%,0.00%,,AUD,0.00%,0.00%
Externally managed,,,,,,Forwards,$0.00,0.00%,,Fixed Income,0.00%,0.00%,,USD,0.00%,0.00%
Name of Fund Manager,,,Value (AUD),Weighting (%),,Futures,$0.00,0.00%,,Equities,0.00%,0.00%,,Currencies of other developed markets,0.00%,0.00%
Bennelong Fund Management Limited,,,"$2,281,155.89",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$2,281,155.89",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
,,,,,,,,,,Alternatives,0.00%,0.00%,,,,
,,,,,,,,,,Total,0.00%,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
4D Global Infrastructure Fund (AUD Hdg),Assets,,Summary,,,4D Global Infrastructure Fund (AUD Hdg),Derivatives by kind of derivative,,,4D Global Infrastructure Fund (AUD Hdg),Derivatives by asset class,,,4D Global Infrastructure Fund (AUD Hdg),Derivatives by Currency,
Unlisted Infrastructure,,,,,,,,,,,,,,,,
Investments in non-associated entities,,,,,,Kind of Derivative,Value (AUD),Weighting (%),,Asset Class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of Derivatives exposure (% of total assets, including derivatives, in the investment option)",,Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management)
Held directly or by associated entities or by PSTs,,,,,,Swaps,$0.00,0.00%,,Cash ,0.00%,0.00%,,AUD,0.00%,0.00%
Externally managed,,,,,,Forwards,$0.00,0.00%,,Fixed Income,0.00%,0.00%,,USD,0.00%,0.00%
Name of Fund Manager,,,Value (AUD),Weighting (%),,Futures,$0.00,0.00%,,Equities,0.00%,0.00%,,Currencies of other developed markets,0.00%,0.00%
Bennelong Fund Management Limited,,,"$10,336,286.65",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$10,336,286.65",100.00%,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
,,,,,,,,,,Alternatives,0.00%,0.00%,,,,
,,,,,,,,,,Total,0.00%,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
4D Global Infrastructure Fund (Unhedged),Assets,,Summary,,,4D Global Infrastructure Fund (Unhedged),Derivatives by kind of derivative,,,4D Global Infrastructure Fund (Unhedged),Derivatives by asset class,,,4D Global Infrastructure Fund (Unhedged),Derivatives by Currency,
Unlisted Infrastructure,,,,,,,,,,,,,,,,
