﻿Portfolio Holdings Disclosure,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Issued by: Macquarie Investment Management Limited (MIML), ABN 66 002 867 003 AFSL 237 492 RSEL L0001281, the trustee of the Macquarie Superannuation Plan.",,,,,,,,,,,,,,,,
Date of issue: 28 March 2024,,,,,,,,,,,,,,,,
Reporting date: 31 December 2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"In accordance with the Portfolio Holdings Disclosure requirements in the Corporations Act 2001 (Cth), superannuation fund trustees are required to make publicly available information about the assets and derivatives, within each investment option, that are held by the trustee or an associated entity. ",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"The investment options held by MIML include investments in managed investment schemes issued by Macquarie Investment Management Australia Limited (MIMAL) and pooled deposit products issued by Macquarie Bank Limited (MBL), both associated entities of MIML. This sheet provides information on MIML's holdings within each of these managed investment schemes and pooled deposit products.",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Important Information,,,,,,,,,,,,,,,,
"This information has been compiled using information provided by third parties. MIML makes no representation or warranty as to the accuracy, completeness, timeliness or reliability of the contents of this document, and other than as required under law, MIML accepts no responsibility for errors or misstatements, negligent or otherwise and under no circumstances will MIML be liable for any loss or damage whatsoever caused by a user's reliance on information obtained from this document.",,,,,,,,,,,,,,,,
"In some instances there is a holding of an asset in this disclosure where the weighting is displayed as “0.00%”. The weightings are shown to two decimal places and the amount invested in the particular asset is a very small percentage (below 0.005%) of the overall holdings. This may in some instances lead to appearances of rounding errors in total figures, but all rounding has been done after the point of calculation. ",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Portfolio holdings information for managed funds issued by a related Macquarie entity,,,,,,,,,,,,,,,,
Other data included in this disclosure:,,,,,,,,,,,,,,,,
Macquarie Total Holdings,,,,,,,,,,,,,,,,
Macquarie SMA Holdings,,,,,,,,,,,,,,,,
Other Managed Fund Holdings,,,,,,,,,,,,,,,,
,,,,Weighting relates to the proportion of the investment option attributable to the item,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Macquarie WRAP Consolidator Cash Hub,Assets,,Summary,,,Macquarie WRAP Consolidator Cash Hub,Derivatives by kind of derivative,,,Macquarie WRAP Consolidator Cash Hub,Derivatives by asset class,,,Macquarie WRAP Consolidator Cash Hub,Derivatives by Currency,
Cash,,,,,,,,,,,,,,,,
Name of Institution ,Currency,,Value (AUD),Weighting (%),,Kind of Derivative,Value (AUD),Weighting (%),,Asset Class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of Derivatives exposure (% of total assets, including derivatives, in the investment option)",,Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management)
Macquarie Bank Limited,AUD,,"$2,111,551,399.53",100.00%,,Swaps,$0.00,0.00%,,Cash ,100.00%,0.00%,,AUD,100.00%,0.00%
,,,,,,Forwards,$0.00,0.00%,,Fixed Income,0.00%,0.00%,,Currencies of other developed markets,0.00%,0.00%
,,,,,,Futures,$0.00,0.00%,,Equities,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$2,111,551,399.53",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,USD,0.00%,0.00%
,,,,,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
,,,,,,,,,,Alternatives,0.00%,0.00%,,,,
,,,,,,,,,,Total,100.00%,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Wrap Cash Account,Assets,,Summary,,,Wrap Cash Account,Derivatives by kind of derivative,,,Wrap Cash Account,Derivatives by asset class,,,Wrap Cash Account,Derivatives by Currency,
Cash,,,,,,,,,,,,,,,,
Name of Institution ,Currency,,Value (AUD),Weighting (%),,Kind of Derivative,Value (AUD),Weighting (%),,Asset Class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of Derivatives exposure (% of total assets, including derivatives, in the investment option)",,Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management)
Macquarie Bank Limited,AUD,,"$794,480,967.30",100.00%,,Swaps,$0.00,0.00%,,Cash ,100.00%,0.00%,,AUD,100.00%,0.00%
,,,,,,Forwards,$0.00,0.00%,,Fixed Income,0.00%,0.00%,,Currencies of other developed markets,0.00%,0.00%
,,,,,,Futures,$0.00,0.00%,,Equities,0.00%,0.00%,,Currencies of emerging markets,0.00%,0.00%
Total,,,"$794,480,967.30",100.00%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,USD,0.00%,0.00%
,,,,,,Total,$0.00,0.00%,,Infrastructure,0.00%,0.00%,,,,
,,,,,,,,,,Alternatives,0.00%,0.00%,,,,
,,,,,,,,,,Total,100.00%,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Arrowstreet Global Equity Fund,Assets,,Summary,,,Arrowstreet Global Equity Fund,Derivatives by kind of derivative,,,Arrowstreet Global Equity Fund,Derivatives by asset class,,,Arrowstreet Global Equity Fund,Derivatives by Currency,
Cash,,,,,,,,,,,,,,,,
Name of Institution ,Currency,,Value (AUD),Weighting (%),,Kind of Derivative,Value (AUD),Weighting (%),,Asset Class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of Derivatives exposure (% of total assets, including derivatives, in the investment option)",,Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management)
JP MORGAN SECURITIES LLC,ARS,,$0.00,0.00%,,Swaps,$0.00,0.00%,,Cash ,1.10%,0.00%,,AUD,3.28%,0.00%
Macquarie Bank Limited,AUD,,"$3,224,836.99",3.16%,,Forwards,"-$2,119,444.00",-2.08%,,Fixed Income,0.00%,0.00%,,Currencies of other developed markets,27.35%,0.00%
JP MORGAN SECURITIES LLC,BRL,,"$41,408.59",0.04%,,Futures,$0.00,0.00%,,Equities,98.90%,0.00%,,Currencies of emerging markets,14.10%,0.00%
JP MORGAN SECURITIES LLC,CAD,,"$95,978.22",0.09%,,Options,$0.00,0.00%,,Property,0.00%,0.00%,,USD,55.26%,0.00%
JP MORGAN SECURITIES LLC,CHF,,$132.48,0.00%,,Total,"-$2,119,444.00",-2.08%,,Infrastructure,0.00%,0.00%,,,,
JP MORGAN SECURITIES LLC,CLP,,"$2,837.88",0.00%,,,,,,Alternatives,0.00%,0.00%,,,,
JP MORGAN SECURITIES LLC,CNY,,"-$40,987.36",-0.04%,,,,,,Total,100.00%,,,,,
JP MORGAN SECURITIES LLC,COP,,"$2,515.99",0.00%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,CZK,,$0.17,0.00%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,DKK,,"-$55,713.66",-0.05%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,EUR,,"-$81,050.65",-0.08%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,GBP,,"$25,893.48",0.03%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,HKD,,"-$1,311.08",0.00%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,HUF,,$628.62,0.00%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,IDR,,"$1,258.65",0.00%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,ILS,,"$4,683.66",0.00%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,INR,,"$3,881.68",0.00%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,JPY,,"$5,825.30",0.01%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,KRW,,"$9,449.91",0.01%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,MXN,,"$3,448.16",0.00%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,MYR,,"$1,605.83",0.00%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,NOK,,"-$3,914.43",0.00%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,PHP,,"$1,772.94",0.00%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,PKR,,$0.00,0.00%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,PLN,,"$2,907.82",0.00%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,RUB,,"$3,462.34",0.00%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,SAR,,"$5,994.09",0.01%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,SEK,,"-$10,628.49",-0.01%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,SGD,,-$255.70,0.00%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,THB,,"-$3,018.48",0.00%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,TRY,,"$11,430.20",0.01%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,TWD,,"$9,841.25",0.01%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,USD,,"-$30,095.41",-0.03%,,,,,,,,,,,,
JP MORGAN SECURITIES LLC,ZAR,,"$7,298.52",0.01%,,,,,,,,,,,,
Total,,,"$3,240,117.52",3.18%,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Listed Equity,,,,,,,,,,,,,,,,
Name/kind of investments item,Security Identifier,Units Held,Value (AUD),Weighting (%),,,,,,,,,,,,
37 INTERACTIVE ENTERTAINMENT NETWO,002555 C2,379500,"$31,072.12",0.03%,,,,,,,,,,,,
