﻿Portfolio Holdings Disclosure,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"Issued by: Macquarie Investment Management Limited (MIML), ABN 66 002 867 003 AFSL 237 492 RSEL L0001281, the trustee of the Macquarie Superannuation Plan.",,,,,,,,,,,,,,,,
Date of issue: 28 March 2024,,,,,,,,,,,,,,,,
Reporting date: 31 December 2023,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"In accordance with the Portfolio Holdings Disclosure requirements in the Corporations Act 2001 (Cth), superannuation fund trustees are required to make publicly available information about the assets and derivatives, within each investment option, that are held by the trustee or an associated entity. ",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
"This sheet provides information on each of the investment options held by MIML, as trustee of the Macquarie Superannuation Plan. It includes investment options issued by entities that are both associated and non-associated with MIML.",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Important Information,,,,,,,,,,,,,,,,
"This information has been compiled using information provided by third parties. MIML makes no representation or warranty as to the accuracy, completeness, timeliness or reliability of the contents of this document, and other than as required under law, MIML accepts no responsibility for errors or misstatements, negligent or otherwise and under no circumstances will MIML be liable for any loss or damage whatsoever caused by a user's reliance on information obtained from this document.",,,,,,,,,,,,,,,,
"In some instances there is a holding of an asset in this disclosure where the weighting is displayed as “0.00%”. The weightings are shown to two decimal places and the amount invested in the particular asset is a very small percentage (below 0.005%) of the overall holdings. This may in some instances lead to appearances of rounding errors in total figures, but all rounding has been done after the point of calculation. ",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Total Portfolio Holdings information for the Macquarie Superannuation Plan by investment option,,,,,,,,,,,,,,,,
Other data included in this disclosure:,,,,,,,,,,,,,,,,
Macquarie SMA Holdings,,,,,,,,,,,,,,,,
Macquarie Managed Fund Holdings,,,,,,,,,,,,,,,,
Other Managed Fund Holdings,,,,,,,,,,,,,,,,
,,,,Weighting relates to the proportion of the fund attributable to each item,,,,,,,,,,,,
Macquarie Superannuation Plan Holdings,Assets,,Summary,,,Macquarie Superannuation Plan Holdings,Derivatives by kind of derivative,,,Macquarie Superannuation Plan Holdings,Derivatives by asset class,,,Macquarie Superannuation Plan Holdings,Derivatives by Currency,
Cash,,,,,,,,,,,,,,,,
Name of Institution ,Currency,,Value (AUD),Weighting (%),,Kind of Derivative,Value (AUD),Weighting (%),,Asset Class,"Actual asset allocation (% of total assets, including derivatives, in the investment option)","Effect of Derivatives exposure (% of total assets, including derivatives, in the investment option)",,Currency exposure,Actual currency exposure (% of assets and derivatives under management),Effect of derivatives exposure (% of assets and derivatives under management)
Australia and New Zealand Banking Group Limited,AUD,,"$918,533,153.80",2.29%,,Swaps,$0.00,0.00%,,Cash ,10.22%,0.00%,,AUD,100.00%,0.00%
National Australia Bank,AUD,,"$135,774,070.94",0.34%,,Forwards,$0.00,0.00%,,Fixed Income,9.12%,0.00%,,USD,0.00%,0.00%
Macquarie Bank Limited,AUD,,"$3,043,407,132.00",7.59%,,Futures,$0.00,0.00%,,Equities,76.31%,0.10%,,Currencies of other developed markets,0.00%,0.00%
Total,,,"$4,097,714,356.74",10.22%,,Options,"$1,555,666.16",0.00%,,Property,1.89%,0.00%,,Currencies of emerging markets,0.00%,0.00%
,,,,,,Total,"$1,555,666.16",0.00%,,Infrastructure,0.95%,0.00%,,,,
Fixed Income,,,,,,,,,,Alternatives,1.50%,0.00%,,,,
Held directly or by associated entities or by PSTs,,,,,,,,,,Total,100.00%,,,,,
Internally managed,,,,,,,,,,,,,,,,
Name of Issuer/Counterparty,,,Value (AUD),Weighting (%),,,,,,,,,,,,
Macquarie Investment Management Aust Ltd,,,"$241,870,712.07",0.60%,--->,Macquarie Investment Management Aust Ltd funds corresponding to this total can be found in 'Macquarie Managed Fund Holdings' and are as follows:,,,,,,,,,,
Total,,,"$241,870,712.07",0.60%,,Macquarie Australian Fixed Interest Fund,,,,,,,,,,
,,,,,,Macquarie Conservative Income Fund,,,,,,,,,,
,,,,,,Macquarie Corporate Bond Fund,,,,,,,,,,
Fixed Income,,,,,,Macquarie Dynamic Bond Fund,,,,,,,,,,
Investments in non-associated entities,,,,,,Macquarie Income Opportunities Fund,,,,,,,,,,
Held directly or by associated entities or by PSTs,,,,,,Macquarie Master Cash Fund,,,,,,,,,,
Externally managed,,,,,,Macquarie True Index Australian Fixed Interest Fund,,,,,,,,,,
Name of Fund Manager,,,Value (AUD),Weighting (%),,Macquarie True Index Cash Fund,,,,,,,,,,
Advance Asset Management Ltd,,,"$29,355.93",0.00%,,,,,,,,,,,,
Alexander Funds Management,,,"$3,694,276.16",0.01%,,,,,,,,,,,,
AllianceBernstein Australia Ltd,,,"$3,820,159.89",0.01%,,,,,,,,,,,,
Antares Managed Investments Limited,,,"$2,243,582.61",0.01%,,,,,,,,,,,,
Artesian Capital Management,,,"$1,387,990.34",0.00%,,,,,,,,,,,,
Blackrock Investment Management Ltd,,,"$14,130,584.29",0.04%,,,,,,,,,,,,
Boutique Wealth Australia Pty Ltd,,,"$135,313,847.14",0.34%,,,,,,,,,,,,
Capital International - Inc,,,"$86,945.54",0.00%,,,,,,,,,,,,
Colchester Global Investors,,,"$14,908,477.04",0.04%,,,,,,,,,,,,
Colonial First State,,,"$531,020.45",0.00%,,,,,,,,,,,,
Coolabah Capital Inv (Retail) Pty Ltd,,,"$5,282,980.32",0.01%,,,,,,,,,,,,
Daintree Capital Management Pty Ltd,,,"$15,315,301.82",0.04%,,,,,,,,,,,,
DDH Graham Ltd,,,"$4,431,904.44",0.01%,,,,,,,,,,,,
